"","CAY7021white-1","CAY7021white-3","CAY7022int-1","CAY7022int-2","CAY7022int-3","CAY7023opaque-1","CAY7023opaque-2","CAY7023opaque-3","CAY7057white-1","CAY7057white-2","CAY7058int-1","CAY7058int-2","CAY7058int-3","CAY7059opaque-1","CAY7059opaque-2","CAY7059opaque-3","CAY7064white-1","CAY7064white-2","CAY7064white-3","CAY7065int-1","CAY7065int-2","CAY7065int-3","RB717white-1","RB717white-2","RB717white-3","RB731opaque-1","RB731opaque-2","RB731opaque-3","SN78-1","SN78-2","SN78-3"
"orf19.771-T",19.6956569216903,8.73748334891655,9.92990183858341,16.8807824194473,10.5694520657084,22.590233583944,18.7909699972192,14.4929811622286,18.6378609327767,13.5724424887412,11.7487262520573,16.1862238585501,16.5622305867804,20.9227548031492,23.1203700917914,20.1031439572681,18.2107711633179,18.2231106956633,11.3448018759684,15.7788736132951,13.2983593254982,15.0637378170225,20.8672250732944,13.5022676342397,17.0043468404533,60.4803729602521,17.5251132446876,46.1971952228341,12.9352534138299,15.3595367684794,11.0457290978847
"orf19.772-T",119.979208386734,68.7289665421171,100.061735055482,110.633463978602,56.0005367794762,57.5196318775439,93.3929694679867,66.1527491267467,53.1122401234688,108.916864167452,83.4322604001972,73.4717979480135,120.629377886793,137.691427657598,116.273194513324,70.8742558106492,109.212210935149,107.291109039242,107.444378319985,121.728158497383,110.670389674601,67.7489231141212,73.0083232012143,97.3290921076066,82.237827223007,120.309484889067,60.1539291412445,81.9109073525669,76.9077522580754,113.703358773945,68.3063023846954
"orf19.772.1-T",14.5449907603074,6.4215505346721,8.4858474862404,47.7084465018907,5.61034221375953,16.2704790774777,8.273326156831,7.26307823589142,31.9070417932642,7.8982131388009,11.7630390059321,24.7128742607552,7.12632381479734,11.2531887721586,57.3837328103186,3.81868162277924,113.207608836435,18.9909490183873,19.8599079266782,5.54407181709998,3.31271346855707,20.5503544869223,60.2758433062707,8.80151610113363,8.70076888595533,165.530366426999,14.9304448946144,60.158439095032,1.9964010039641,16.6530971337957,4.44934346255411
"orf19.773-T",43.3105989388926,9.67061443381624,36.617805251528,42.4157769478438,11.2652868074127,7.00078048405465,21.4144547351535,7.899611497905,26.6163795538359,17.4451390259398,6.84431431706471,8.83895732716448,22.8054502318514,16.0995365091291,32.6578709964038,2.39616308527601,44.8011178495976,33.0683539444959,31.5698479591603,16.3299832568413,18.2092014951384,5.52643993868316,44.5663410730853,27.806167414388,19.6545477730439,23.8973852006341,10.6177704843964,29.6180390093088,3.63286031641282,33.3983962534259,7.95689659253181
"orf19.775-T",2.03006203099653,1.14155680802836,2.53179215677227,0.464464072461745,0.566675333291068,2.81727020850554,2.84121447634498,1.89108545252196,2.27490791579032,1.3473328039742,0.518457361537841,1.09829976833448,0.431878673602435,3.09164389155393,2.64193037117019,0.334280082335306,1.97506543752779,0.83121566925391,1.30758849400108,0.395281171603106,0.481827209430349,0.643890150286062,2.699342406782,2.04083799143367,2.98800628012195,0.854830293282889,0.871321718103335,4.86106582815432,0.564612861632992,0.828088193856021,0.838895105005631
"orf19.776-T",0,0,0,0,0.0541813332127625,0,0.0599241308553897,0.0935232937209115,0.0725033286684906,0,0,0.286394609943728,0,0.521647555038711,0,0.0368785456491091,0,0.0917016197575508,0.0852422779971623,0,0,0,0,0.0443477134208188,0,0.360584973646427,0,0,0.0385600963010022,0.111340843448293,0.0429691009100008
"orf19.778-T",546.575221215822,477.488467486737,569.248244222766,538.852558054246,407.716170738489,967.453429182005,1108.19908371515,1102.45056644056,422.257193840016,690.703951391818,486.44196625886,426.425182290092,699.443680143223,1508.28700863087,1178.11031478343,854.865078875692,570.299583796665,599.031819351948,548.234974504382,599.699733865896,573.354144098129,408.880675617669,579.925794924599,633.643864909193,533.669082522252,303.421040585627,521.431545439379,421.336454374546,456.927896737741,583.096686439894,466.255718648998
"orf19.779-T",52.8637055217398,29.8241437434963,30.8047888199138,49.6454456501767,29.1404761102807,43.0483125494126,56.3549511162221,41.8207381527812,43.8968219352939,27.5367534486109,30.0887697611264,35.6474747898291,36.4858017230206,52.5046040520168,54.0657501709199,33.4919302600604,39.4041428017229,35.2286440124193,33.6641057245216,35.7170460739036,35.986051788572,32.1153149516062,48.3679072710164,37.9581763480099,35.2500328496067,67.9324075629186,35.1558573089322,48.0031380450084,19.8500602106476,33.2491631130236,22.9781162381219
"orf19.780-T",12.8092203219605,7.79352702163141,11.5863556286124,14.405087299372,9.64684646900623,2.54905738586156,3.67546049801782,3.44176377838756,13.2647911296386,7.53537501106608,7.77487527419203,8.2309631934094,12.0123284079055,6.12482875020595,3.00833967244805,1.88711605159277,10.7901268163104,10.9276780405074,7.43920217074187,11.5507440026917,10.9527159844258,7.52937720403865,10.9139126780685,12.1548597654692,12.2807810791978,3.51337403857303,11.0506451992159,3.43028041338608,4.71667012910456,6.64700674514259,6.0541654705053
"orf19.781-T",1.14096818571167,0.704040276350729,2.05422215215833,1.98394644456673,1.89846214858499,3.30342294545022,3.14952643659793,3.44081519856807,1.01617894549058,0.944334920581585,1.30269258962425,1.00349934986254,1.62772830358658,5.48340957717311,2.09983844571414,2.61668273347769,0.914165505438908,0.56229899960659,0.896042393057906,1.52290075637381,1.68146457636912,1.0643809449462,0.44233397470884,1.01003597925174,0.662449445497058,12.6977257228747,1.43147250214531,7.51635068160252,0.405332679720778,0.455148957033002,0.790438026707764
"orf19.782-T",30.2504251300204,16.1817834064836,16.9933315035523,32.1302081661756,18.7047169123111,40.6021170539082,44.1716933688174,41.4722631480647,28.2027226457545,18.7120837223248,19.5234491905976,21.7236372517541,28.1091864902893,62.142162781084,43.3891195567841,16.9273464828892,21.4570167691698,18.4595220283903,19.1487366529709,25.6537010037559,23.2960957760273,25.0503493745715,25.6167612358132,22.0376474916773,13.2375032999733,56.946462247008,26.1741721932897,51.7604927909703,9.89954276519477,17.612709564249,13.329689986682
"orf19.783-T",11.3841890130934,7.1710196122564,8.18200018295193,14.2277545726011,6.24500782416262,13.5373155707851,13.2573771424226,12.2611690261205,7.96076579831942,8.37780227359846,8.32672819192864,9.23033994517293,11.6167651816265,14.6752412501087,12.9257036866581,3.8679055337002,7.53315845823941,8.51582586914936,7.91598226980809,10.6736484338954,9.39516285004007,7.9119207162425,9.37859528501831,8.79384287772587,4.95726992671589,11.8184281537165,7.35141100988843,16.917945454468,5.6872552232664,7.84594142389301,6.40795949408663
"orf19.787-T",0.958105203585075,0.18611969418525,0,0,0.338766565366354,0,0,0.584750561068126,0,0.254354113468124,1.54970588394098,1.79067056118915,1.29091603530345,0,0.966969496841816,1.15290797627625,0.46607454457623,0.573360619270982,0,0.708914101202948,1.44021575714973,0.303889484216114,0,0.277282260634431,0,0,0,0,0.964381687160802,0.928205414014843,0
"orf19.787.1-T",14.9508974791997,15.8418158306515,13.4194797456825,52.5848940457096,3.84460660229723,28.6706382149308,9.03572278232967,4.14764932850647,41.1576104992183,14.6135311005349,16.4881498116976,20.3220286944257,20.1442944113632,18.5075699992339,88.4777089610262,8.17760308754081,176.53386296542,48.8023224774836,29.4870880999207,13.0736949361381,15.6637419169075,26.7281402164033,81.366477411306,12.58732494787,15.6512668215964,51.172877748371,12.7892570608906,22.5943904973201,3.42019086725633,40.1610737854562,11.4337779677263
"orf19.789-T",212.859762562974,142.631270934377,187.459648672121,175.067525635788,87.5898070472772,163.133740366727,177.995208726119,135.490660713725,223.460676697236,175.017120216896,93.448405258844,120.500268679965,104.310984930209,434.178791526041,491.348046933296,156.061905059256,218.037270564073,184.725009479589,170.19485771187,123.827542340039,100.957779342118,114.277240571708,276.604864244204,199.447018867776,142.732136290839,154.070845519145,295.801192912342,231.575083977479,115.619005308121,189.750092900674,137.838028392984
"orf19.789.1-T",40.1805369753491,38.1883772523736,14.7538030158498,38.3979837905277,18.0816654264291,77.0523402026265,63.8902911707776,47.4245994811729,63.4756755675089,25.4773219677816,32.226838268318,38.4790685364622,25.0555066852079,48.6086604099197,68.3691387426112,28.6104595294553,41.9996720282898,28.218464114348,31.7725092638423,22.9322970616408,23.2943987993536,26.9632851449934,93.0132844886333,35.9427130347381,25.1284137768812,115.647796161446,50.4109882483439,80.7695406713412,9.52600888141508,29.5970953605188,28.4934944127542
"orf19.791-T",0.237772243363261,0.0461891836668034,0,0,0.0840714421779805,0.417967671291708,0,0.145117104252057,0.675006579841228,0,0,0,0,0,0.119986044156531,0,0.462661468171685,0,0,0.0586435586837264,0.119139084874062,0.150832046681716,0.130588698527413,0.0688129287986179,0.391145224531352,0,0,0,0,0.0575880088027923,0
"orf19.792-T",1.25716959074619,0.678376036406565,0.413745909940976,2.42888955675501,1.62986877648774,7.85747255093705,9.01311060913129,9.20730567953349,0.594825348918405,0.574789231080571,1.24265373819837,1.43587469712944,1.12924299455321,8.5593087831065,2.53760159544052,0.235321083111834,0.20385191600729,0.501553505385228,0.699337101943258,0.689033782239959,1.04987047306565,1.72789933783493,0.76717739240053,0.889370922015789,0.459576941633874,1.1833116448745,1.31438349335157,3.54422926312748,0.351501451462768,0.236821051496378,0.352523269081426
"orf19.793-T",7.45610820846874,4.79089261872337,2.97296128811366,9.84832481024994,6.48942429435842,10.5861900180252,4.93436111071054,5.77577467826367,22.3881598451265,5.44340267856341,9.27694395685963,15.0071899828806,8.11414838676998,5.85740071123939,15.0501827477048,4.07194877980197,31.5274959348769,9.95363037772686,9.25250971555852,6.93144994601116,5.89136344231514,11.0968868573912,31.8152003130702,6.6395359759373,4.71754152059894,12.9564302836896,5.93652462198358,8.27990292745656,3.89680235219293,10.3489438272582,4.34236709863598
"orf19.794-T",8.3217680880938,3.57510858354198,4.42416583072336,7.37419382515797,1.98046718799881,7.31420534964691,7.50987848025596,7.61840955520849,6.2847203532187,3.80242684139984,1.81195074600985,4.93513121532551,6.03747149041155,7.89941805484826,6.05679825855875,2.54195373082594,9.10836260854478,6.12924385989571,2.93777754470943,3.78915751793033,3.68861392347768,2.23340464303409,7.20726607896804,5.83568306472135,7.89787756214182,6.85376063216648,3.61405073571718,4.34056645715798,1.40947077087097,4.10855435858432,2.87201140627808
"orf19.795-T",12.657591654273,5.34406773389196,7.58499637603361,11.8952342283524,5.74308566373456,9.26017108093658,9.04131205383779,7.14467385581485,13.7086839552432,7.03135645168141,5.79878678905806,4.92277485274332,9.85802180189166,14.4460063777195,12.4793296731876,3.20470314286902,9.60972427287245,6.39252588285849,6.34924781320276,8.33692922721645,6.30560162077073,5.15181696952255,9.80481135693704,7.41108696112306,6.74015496573505,13.3601698227626,8.16966896545292,7.80975229613773,3.31400567257937,6.23761475016485,4.26738900614854
"orf19.796-T",27.1163634617809,20.5099125981239,20.0795423736607,23.5753343315281,17.9516181923651,31.4395859990973,26.0588335163117,22.7117579715947,31.3925814287134,17.8437068841187,15.8642152186258,20.2179610499515,25.2639786770888,21.1133371968062,31.1520725858171,8.26155873621843,36.7660581017636,26.4125106597042,18.9355664842936,18.0004464032002,15.6106308129359,15.6459585876519,31.0530385548642,20.1200716366573,23.7274176184122,16.2914640413126,21.3533038259161,21.2009504017043,14.2277239038679,19.2833987541386,14.0749468171319
"orf19.797-T",163.184137542869,175.106167658463,137.663295502862,117.457890609288,146.368096085235,142.665354707657,116.694354745742,127.758837656569,159.922452205697,165.140646557115,124.86876538173,163.013944716214,111.684458854471,183.626123171908,177.929346979202,155.958869925416,137.939911571321,150.442835478147,148.242095681129,120.406348888059,114.310774221867,149.349716326245,136.847557208825,125.24541534643,127.404378947542,98.2835562681986,116.413643865008,149.81030430016,186.606019159268,157.73204448657,188.307191135985
"orf19.798-T",313.306465529304,299.137933547373,312.988131714016,290.402339766869,252.423973041651,231.482135967384,331.687725470932,279.262804345048,171.167143189688,275.598316369276,253.680968242085,204.980779145237,309.002813007447,287.101608026091,284.472633874692,153.651986316735,309.677036482008,294.631152147027,283.754602898572,305.169573375434,284.688724856332,222.79907570956,203.968967762217,314.732915330246,276.868928901025,154.23926396024,251.300806780007,143.047630177237,181.228987087068,300.303825022853,248.730502397495
"orf19.799-T",4.6823641049205,3.63834857387627,10.0866009450432,8.97450809204214,8.20269079796391,82.3088848971975,83.8962272990226,84.3033137732193,4.02808005158956,5.67850652810027,9.12272236486012,6.16561913912723,8.88973861164905,100.347626666458,84.0957102652143,33.652653288582,0,0.127367071287436,0,0,0.213287596955896,0,4.44191798880353,6.28277576717927,3.85134179930033,15.0248116112979,66.8897705420652,37.987885430002,0.107114499120191,0.154644565517768,0.0596810454736864
"orf19.8-T",1.05925541311626,0.360095647562763,0.719009279531923,2.64767670849171,0.608613244983051,3.72402187960134,1.76047158876382,0.969726802677544,1.5035488656545,0.579989613062226,1.28498494228001,0.98985866998222,0.713601070716,1.12684853586183,3.87532632513179,0.350521636647649,1.22378884722214,0.237709545370615,0.368275994881261,0.947039000927364,0.46441030682898,1.00791618688806,2.69064788769237,0.957986967529468,0.871259593926655,1.93173555841013,0.996716001120611,2.4327778383469,0.399822946874551,0.513099503895835,0.259897837810422
"orf19.801-T",43.7234551365384,37.0262741242405,29.2857443322131,36.7243535399484,42.3782964129628,56.0029540319841,43.9057798974193,45.5259088136855,53.4342990633061,26.2481970477444,35.7160598552638,43.1174621970545,29.8997507274608,32.7230884032507,28.7718865606345,17.026630428585,20.7885016320477,22.1552147563037,21.3279704605509,27.3931337940395,28.0183327341742,35.2974490567036,39.0976672171593,33.2561502293994,25.843082622448,71.9690735551338,56.7855834813881,59.7852758450064,24.7417378808947,21.6850245102199,27.3859041586636
"orf19.802-T",8.36395372952978,7.22118106768215,19.1666208947168,9.1569994554525,13.143663914214,50.0976346193755,31.4156173311221,34.2833261810683,6.64448173032875,9.84116736897252,11.5242262641477,13.3161349682776,9.4606355378776,42.1815641325296,26.1577207882421,30.268111951015,4.11891320136096,4.94346258311376,4.3654889875211,7.74211018416224,6.82957436782664,11.7904824618125,15.652370634379,16.1970072457519,13.9289164091239,21.090729782246,33.1646976975934,34.5113872334927,6.75578337383848,4.65168667288534,5.61723061288412
"orf19.804-T",22.9603068430566,23.633402800421,31.2071370820514,27.6097824217298,44.7033594216091,67.6173597696518,65.1835739852516,72.6134893154954,30.3333951742086,21.5714349547137,41.237199171909,50.435698127779,30.9358807031649,72.5784744421488,57.7813609541396,42.0529066530313,18.4218341675105,23.0192587400171,20.5684397892173,38.4634125351661,32.2725898234776,42.5600323557772,26.5305598973581,22.0920397044249,22.5642899220974,49.1168246245525,62.2889019914602,81.1371600753658,20.4845003013888,19.1383169866708,25.9204524336379
"orf19.804.1-T",1055.17584057004,579.511990407935,826.041910301897,1302.34312331966,383.645770786845,314.909564306386,731.362032263861,460.605474559619,237.453129867263,1554.25845753322,1165.21037843188,997.325647340564,1461.93434658909,1215.36395815621,1528.48447944266,1506.53492846042,1597.05508726704,1590.60207274801,1441.10335748983,1584.97781852866,1591.54277511112,1014.3104290889,729.89657379452,1017.42697664573,744.067057468937,544.726940227429,502.117353303662,399.072775866283,1234.41380077065,1674.61372634345,955.515853555071
"orf19.805-T",96.1570928358837,107.174104881539,117.158165060906,62.2555285923928,126.713321308065,109.689445796038,87.6066320006849,99.6839360784688,87.7660830657193,81.1989149745352,66.7350007547745,86.6709625182332,62.9415712195505,91.1206279644312,68.8274671030931,98.310629043542,62.8656790901859,62.4407778256251,66.957560702016,74.2595103716344,69.0250430167211,84.3585861085338,86.3331485834049,121.281060662209,110.503318257829,103.666875590304,166.842349989215,83.2355532753024,87.5201700337589,75.0701021028428,88.5395120806931
"orf19.806-T",147.752740665226,167.907672985972,172.219798000244,139.519919137501,218.257020877604,189.02353120869,176.869943722519,219.42929059857,186.81154712854,114.187849478864,118.1650736505,128.100849767092,131.611790734098,104.787417920522,181.429009948172,80.797475000326,164.114535211667,142.945566751112,108.675763329944,114.38541431629,117.631105333493,131.739505896272,221.805638093185,186.959121998274,171.491910338559,147.184911543463,247.678093436705,205.400513258459,100.799557806892,126.640722515361,112.325092169835
"orf19.807-T",97.8978615233085,90.6313599691476,83.923422947451,77.2119240743855,134.908566688727,188.370452549075,154.759108945052,166.304029533161,149.976958097367,74.6826169950467,86.6637210777953,115.669574239136,75.5736508345303,119.338466949296,93.2999537622196,100.533165729875,52.4651389737277,58.8441905702043,51.906537921669,65.7110455241228,60.8934825756969,92.5764748035854,101.734630464754,84.2704813554913,103.377041223044,179.64885973459,157.68365992373,182.970039285482,79.7635922842692,52.6624600119677,74.3692296012969
"orf19.808-T",34.2946226665345,24.5409788904962,23.7807538178811,29.4001701413503,31.13249942417,52.4337249559358,44.599810066582,39.6222766911527,37.5848232477424,20.9613058301583,21.1561922256353,24.4457809690724,26.0050525561539,33.6661992480606,31.7141715162339,9.36674799066356,20.6400806776581,17.8502308515941,18.5449880160388,23.5653314627498,21.1001042150103,14.9755145387722,36.5315468746777,29.6368119294912,28.0768397715865,22.6709535494114,32.7201134521803,31.540491676189,15.1724296824193,20.3209599577513,17.3545443607665
"orf19.809-T",109.583282660043,75.8274012138456,88.0997699799489,73.2011041944089,85.7496659518969,70.0475820023877,64.3427007856769,55.5705949255541,126.606705180164,65.4066754391088,54.5777099705386,76.6778524946152,62.3501088018999,57.9803226194841,56.1093975449323,29.6468088474262,84.9373019926953,74.3603325139565,64.4745968182246,56.6966699242871,53.0296451929985,58.5744752897789,133.783813363158,91.0193250560557,87.4031783543695,114.639532899359,100.660704340201,101.219661087316,49.5977825178374,70.5681095552341,63.9196248264188
"orf19.81-T",4.15396044694024,4.5609677839587,4.63627266862578,5.96684190988246,3.70381986485216,15.2390289646727,2.82510055726151,4.18866440221235,26.6615083464111,3.06859845172916,9.34804043712234,9.78892528659951,3.89349212131078,3.07410966458227,6.37972767539332,1.04317507865786,10.5428481653214,4.75556212028218,3.21497204727987,2.58357858473015,2.17189520855707,6.87413790006784,37.0980055150379,5.22689057438204,8.91317949843694,22.0995354305774,6.11797587461641,16.1178512655725,2.18148144314495,2.88701714834963,5.06440515669787
"orf19.810-T",1.40566476955694,0.9557161741768,0.424065601263216,1.90105070385465,1.79477476172848,1.78457228333181,1.40477407987614,1.71581003755425,0.738983686642499,1.20243833972504,1.32627821841822,1.53250199684881,0.631313828061282,1.4621326512623,0.945779892688682,0.78935067750394,0.873734080759555,0.794461467375746,0.738500644144844,1.23267443929107,1.72169031364238,0.941229054533607,2.05870884648027,1.01702272239646,0.770792326481612,0.992312116947133,0.832794130724305,1.36650650002077,0.668134560118754,0.60524350887125,0.635040135656273
"orf19.811-T",8.10298921077782,7.54554798917403,7.11137923142681,9.8404236760645,5.09342688068427,9.04370190171672,15.7933317376521,11.4608021498079,9.98031295528745,5.08764202753472,4.16074202994717,9.61539649934313,10.0511904333266,6.12981796849626,12.0722226135203,4.45736957025112,10.5112938662351,10.9296868048531,7.15479859773717,7.80367151016098,7.86244547000315,4.97699282908521,10.0308444056369,9.60358322593458,10.1560031186415,7.38481835024082,5.64783799197195,11.2532291440971,3.10707480194413,7.28939485015838,4.11153019350015
"orf19.812-T",0.319252098062762,0.165379480630739,0,0,0.150508088036035,0.374131294987261,0.166460768450442,0.649486238622645,0.402808005158956,0.0847538287776159,0,0,0.286765761666098,0.362265800239921,0.10740192881892,0,0.310603210697196,0,0.118395501923225,0.157479097499562,0,0,0,0.369575045128193,0,0.80132328593589,0.133512516052026,1.11729074794123,0.321343497360573,0,0.119362090947373
"orf19.813-T",145.54853712306,98.7813707040562,98.3713089971343,98.3603255166622,112.323613909813,137.690579059554,116.859985454817,104.280047722724,164.21327059594,93.3885363456959,61.4139940050719,85.6816043787473,102.695538881624,87.1271912981259,93.8141893218452,50.5287719554411,121.356570661146,103.427026626868,87.5367228168039,74.3620643340764,70.1810623527342,67.9758951171001,129.059026000534,115.542503884529,118.44434564288,76.1759876804658,144.585895072247,116.394131078718,93.7400580164983,90.6323574400285,77.6044294787349
"orf19.814-T",5.97274515633845,3.5881932715086,6.49767958541421,6.68330749838831,5.55336106965057,7.77717286930371,7.22330735404433,7.22306380032486,7.32662327324512,4.1695975224468,4.91981760089135,7.33856377792411,5.21594575203041,7.34225844263703,5.58148555141472,2.34247161871722,4.51961765028123,4.2361844391255,2.58417676529323,4.36474995441634,3.21441038909649,4.63080644759301,6.56067340383823,4.80153801060757,4.73075492228419,2.96708751327728,7.97916681379058,7.83858541198515,3.08943433183468,2.38419151811439,4.21806292929997
"orf19.815-T",15.2622956351035,8.7857633147388,11.6030372835885,18.3115607453938,10.5410425187898,20.4793244039014,20.9292538393754,19.8406964831776,11.6262949988339,9.80529793615018,14.4003397554578,14.8328874131928,14.1205178443795,22.0812483723886,23.5160113185643,12.2803566700051,13.7846577307334,11.1732452851841,9.45230606945623,15.5589202109421,14.2241364733817,16.8623217020858,16.038174620712,11.6756396184447,10.7123672634882,18.8908232870058,29.2330116709819,20.4752347546636,7.7963560446415,10.69520810003,9.24416171346113
"orf19.816-T",3.96532044303208,2.1932027664781,2.28379008864517,4.02208729767664,3.13515495520445,4.35652130810176,5.29810179327971,4.9746777848879,3.02273018119377,2.62443494668227,3.20689231166075,3.34527364074395,4.1554553115309,5.15576741521252,5.30821787019601,1.85560386682984,4.01864123904307,3.1969230910539,2.32837049277888,3.53165524722916,3.72539790178667,3.12680859230658,3.90193419774493,3.0443042015188,2.80856424979646,2.22904850538866,4.52581260359322,6.45688485952143,2.27282189934901,2.41432245951232,2.27016303976623
"orf19.819-T",437.452943630854,144.31003517219,406.272728294552,431.981665635079,120.129481146328,108.306502292848,278.460035815824,115.497042295308,146.592995226884,369.313362296966,189.348852958029,153.811589544312,415.076164965794,403.006517660276,491.690882629799,210.982159658553,541.208007304302,483.539878884585,444.094038841909,426.793335847715,391.634573962282,144.333775056078,338.389931756426,314.848995825204,247.598461573146,316.892284174071,160.122525651914,224.099245634882,193.580742730764,476.66982548934,130.317517559868
"orf19.820-T",45.1072349739441,39.1911114054849,39.9151918681077,37.1825390891606,39.5277891884318,39.7601043750208,39.0406778788538,36.3362125781168,47.4820687184459,35.3725332397563,32.1694951397267,32.0695715273466,38.532235751273,37.1715651897425,40.6703585081823,30.9715803769228,48.3116950076304,46.8304018257762,34.1311901220453,38.2807307584635,36.7357524532765,33.3142902536562,47.2627686585882,43.9408507688655,44.0515129339416,30.3440596257022,43.8710962109496,32.7553066958715,28.4584831726111,38.5362149866572,29.9628051636456
"orf19.822-T",1.54071399170535,0.199530779355013,0,0,0.36317680997096,1.80556157475399,1.40584749171986,0.626885487261084,3.64491690081225,0.545363828525679,0.415342965379612,0,0,0.874149285991935,0.518322841013627,0.49439287559122,8.99384622046926,12.6008339964563,0.285688970370103,0.126665964186819,1.02932819198751,0.162893308762592,5.07712335469848,0.594524354963103,17.7417699471523,2.65869630656629,0,0.898676155198193,0.516935702256669,0.621930253239295,0.432032032172433
"orf19.823-T",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.105280518791693,0,0,0,0,0,0,0,0,0,2.05878905611897,0,0,0,0,0
"orf19.825-T",127.197854682882,94.0761250946029,98.890678454054,89.0490249920354,72.9953936996098,97.3982787125269,110.629341138363,97.5472677078094,87.0923598993899,84.8619922783348,73.2472653439742,77.4175278402901,82.5503736340357,99.7502348409029,88.7196717020317,65.8397684501167,85.0065586862462,84.3289599966058,89.650865638155,86.1327401812534,82.4874713051209,77.2244954557211,96.7057524466874,110.243079285056,101.664954950023,94.0249149604014,138.361807473701,119.329775269635,85.5328315882499,92.8406370063912,79.0289114043966
"orf19.826-T",20.2319710083556,14.2527974862875,16.7110843546383,25.3240527008439,11.746402108918,16.6061078022902,19.148504178514,14.0296026316614,12.9622357285136,16.2178156184363,17.0626291693609,16.9201966416243,19.7288972744517,20.9032831955248,22.0876464539918,10.5718431294426,25.3515924825934,17.8078517768727,16.0279824448964,20.1540153825289,15.8571169166782,16.8792925257754,22.1370359296815,16.631706716125,13.2093704355607,20.7476241948541,22.914085567429,19.0101964058385,13.3914477544999,16.0923112658743,13.951344740074
"orf19.827-T",14.0534286159444,14.9066246671118,9.91095164423497,14.7394659697555,6.7830893202744,26.6644230726646,20.9359360380876,23.4168049111709,17.9426367336168,8.76453792515352,8.65942524461676,15.4257383839844,12.6233850475093,15.9468852188056,25.215021383295,4.1874321764293,15.1918954606145,13.0822510763432,7.69353854711182,8.91283606626913,9.61243239441156,9.48088795413173,21.8075151658427,10.716641874749,12.4766369101276,18.6868896128832,9.79533428836661,24.9818250898453,4.26610066953958,10.3732269169292,8.00655393566988
"orf19.827.1-T",4627.99375851519,4182.81528422992,4622.59422813377,3813.91166242354,2769.97938814463,2209.86801207533,3063.57554307675,2871.53732738753,1673.54932519905,6646.97715318923,6196.13235188827,4771.52112700357,5353.66272278565,4414.76189988018,4689.1206382253,7498.59859171238,5535.84732346034,5982.71983760952,5960.60604961145,6498.17308914077,6068.6487349549,5535.05122361925,3318.66111288777,5161.39061952453,4389.37001900106,1817.3884397321,3869.25095890278,1753.67906180719,6964.27183624621,6827.47643975573,6681.85380228029
"orf19.8278-T",20.5669504112691,4.8276501321658,8.4609623029963,40.9777173607378,10.9080847147289,13.5575965165912,15.080320496643,4.70715627604693,24.327949754395,3.52627293671717,5.54440228272139,6.40650464706968,1.15463164447963,2.91724893682939,20.3247914035593,1.64990936194372,27.0965625988967,6.66678843228576,6.19718860360015,5.4952969917296,1.28816951885826,9.5132558475279,34.8285037427394,12.4004530049122,12.6875581482149,143.576688521273,11.8266248089956,63.7308977216431,1.50949772880375,8.09457727251214,2.88359209743243
"orf19.828-T",189.376045149016,156.196925032895,157.653630776363,148.707467907731,119.788197555265,137.282714037302,161.304557382537,148.139254435715,131.845074411313,110.964774470347,95.1844131538528,96.2794356629334,111.153215712295,132.304742874072,181.877013610809,83.3869263393277,157.848395790137,135.160593662023,141.752988428744,122.080878783067,95.8999375557544,105.711217128603,176.401901115944,177.418897908575,161.646530607705,148.91580303986,131.101919934098,160.718138573522,82.6682018404341,153.983687989344,107.953800761782
"orf19.829-T",28.9996104204035,17.8491385940713,18.6200250597361,24.7825881846087,8.83258912070295,19.1299363459758,21.1817981731096,19.8500915175961,18.0216949273847,16.7926996855177,13.3016968222738,13.8676560599921,23.4937977563373,15.7868475580643,22.4657745986524,4.16666699847615,17.7465328600281,18.057341212927,20.4314160684531,21.7469325741429,17.5359321594554,11.453405613325,22.2775587984691,18.8969679443795,18.5126071800093,12.338445661081,21.5661981811097,13.4166303017697,9.08673646408601,19.318790739745,15.1539089992625
"orf19.831-T",18.1073672951774,9.8789438205645,10.3653760000023,20.5158710187741,10.0122603547795,21.6714997713386,23.9548786935469,18.5755633077607,23.6971657352742,9.38402362922032,13.3977539010454,14.2208988700898,10.6413348856095,22.9514608181007,23.038032326701,5.79493956434171,16.8671671043079,13.2568383130716,9.9655921193637,11.1173806642176,10.6172794226266,9.83684451050248,25.0738048689355,12.8779971476591,13.6261382207043,24.0241818532749,10.5129885002839,22.5841997789194,5.18665068564482,11.3371694561157,7.56222185955966
"orf19.832-T",5.22681448854378,3.72605885963251,3.12475250395856,7.25414530501542,3.83183120293777,8.09213943709894,5.47561416508675,5.79473028928521,9.43842479039343,3.32258930138333,3.33514812403773,4.92919242926615,5.55640426747777,5.06042640486109,6.1463018477466,0.461617240255012,9.42397528432607,5.33750376292136,4.42803839962876,4.6124785219391,3.26770318381856,4.28906047545585,10.6925443483783,4.94048373148777,3.62865180893592,8.80137389071404,3.66986339248617,13.6773083961547,1.90652910667374,4.5759125616247,3.17333931781222
